,,,,,,,,,,,,,,,
,Prénom,Nom,8h-9h,9h-10h,10h-11h,11h-12h,12h-13h,13h-14h,14h-15h,15h-16h,16h-17h,17h-18h,18h-19h,19h-20h,total
,Hugo,AMODRU-FAVIN,,,,,,,,,,informateur,informateur,assesseur,3
,Alexandre,BÉRARD,assesseur,assesseur,,,,,,,,,,,2
,Eric,CÉRET,,,,,,,,,,recruteur,recruteur,recruteur,3
,Van-Dat,CUNG,,,,,,,,recruteur,informateur,,,,2
,Bouchra,DAOUDI,assesseur,assesseur,assesseur,,,,,,,,,,3
,Adrien,DELAPORTE,,,assesseur,assesseur,assesseur,,,,,,,,3
,Raphael,FUSTES,,,,,,,,,,assesseur,assesseur,assesseur,3
,Jacques,GAUTIER,,,,,,assesseur,assesseur,assesseur,,,,,3
,Elodie ,GENOUD,,,,,,,,,,recruteur,recruteur,recruteur,3
,Philippe,GENOUD,,,,,,,,,,informateur,informateur,informateur,3
,Jérôme,LANG,informateur,informateur,informateur,informateur,recruteur,recruteur,recruteur,recruteur,recruteur,,,informateur,10
,Christopher,LAW,,,,,,,informateur,informateur,informateur,,,,3
,Timothée,LEMAIRE,,,,,,,,,,assesseur,assesseur,assesseur,3
,Benjamin,LUCIDARME,,,,,informateur,informateur,informateur,,,,,,3
,Marie,MATHIVET,,,,,,,,,assesseur,assesseur,assesseur,,3
,Elodie,MORIN,,,,,,assesseur,assesseur,informateur,,,,,3
,Adrien,MOURET,,,,,,,assesseur,assesseur,assesseur,,,,3
,Carole,PLASSON,recruteur,recruteur,recruteur,,,,,,,,,,3
,Pascale,POULET,,,,recruteur,recruteur,recruteur,,,,,,,3
,Emmanuel,PRADOS,,,,ascesseur,informateur,,,,,,,,2
,Max-Valentin,ROBERT,,,assesseur,assesseur,,,,,,,,,2
,Lambert,ROCHER,assesseur,assesseur,assesseur,,,,,,,,,,3
,Cécile,SAINT-MARC,,recruteur,recruteur,recruteur,,,,,,,,,3
,André,SALES FONTELES,,,,,,,,assesseur,assesseur,,,,2
,Aurélie,TOQUÉ,,,assesseur,assesseur,,,,,,,,,2
,Denis,TRYSTRAM,,,informateur,informateur,,,,,,,,,2
,Mireille,VÉNUAT,,,,assesseur,assesseur,assesseur,,,,,,,3
,Marlène,VILLANOVA-OLIVER,,,,assesseur,assesseur,,,,,,,,2
,Jérémy,WAMBECKE,recruteur,informateur,informateur,,,,,,,,,,3
,Jean-Louis,ROCH,informateur,informateur,,,,,,,,,,,2
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,nb assesseurs,3,3,5,5,3,3,3,3,3,3,3,3,
,,nb recruteurs,2,2,2,2,2,2,1,2,1,2,2,2,
,,nb informateurs,2,3,3,2,2,1,2,2,2,2,2,2,
